Date,Index Name,Index Ticker,OTC Ticker,Proxy Bloomberg Ticker,Currency,Value Weight,Underlying,Spot,Strike,Expiry,PutOrCall,ExerciseType,Multiplier,Market Price,Position for 1mln Units,Forward,Volatility,Delta,Gamma,Vega,DeltaNotional,Notional,IndexValue,DynamicIndexDailyReturn
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,crgc83200c.dtb,CRG GR 03/16/18 C32 Equity,EUR,0.0009832066,CRH ID Equity,29.735,32,2018-03-16 PM,C,European,100,1.03,15.4405367152161,29.062914304,0.2001666001,0.2971149405,1023.226552095,124.3464844399,13641.27,45912.44,0.00159038,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,crgc83400c.dtb,CRG GR 03/16/18 C34 Equity,EUR,0.0012722136,CRH ID Equity,29.735,34,2018-03-16 PM,C,European,100,0.55,37.41555590271,29.062914304,0.1982257537,0.1750194781,1888.8608069904,227.3160655849,19471.82,111255.16,0.00205786,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,crgc83600c.dtb,CRG GR 03/16/18 C36 Equity,EUR,0.0003611211,CRH ID Equity,29.735,36,2018-03-16 PM,C,European,100,0.28,20.8617013148419,29.062914304,0.1985421675,0.0957642559,708.5007853484,85.4010464397,5940.47,62032.27,0.00058413,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,crgi73200c.dtb,CRG GR 09/15/17 C32 Equity,EUR,0.0018724187,CRH ID Equity,29.735,32,2017-09-15 PM,C,European,100,0.16,189.294429633698,29.547522638,0.189426578,0.1250279848,17495.6477642525,439.7076778718,70374.13,562866.99,0.00302871,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,crgi73400c.dtb,CRG GR 09/15/17 C34 Equity,EUR,0.0001932218,CRH ID Equity,29.735,34,2017-09-15 PM,C,European,100,0.02,156.271967958287,29.547522638,0.1957073864,0.0220666787,4104.3807026478,106.5731893527,10253.83,464674.7,0.00031254,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,crgi73600c.dtb,CRG GR 09/15/17 C36 Equity,EUR,0.00018622,CRH ID Equity,29.735,36,2017-09-15 PM,C,European,100,0.01,301.218135579812,29.547522638,0.2048911373,0.0033132499,1657.6917029674,45.0629942826,2967.59,895672.13,0.00030122,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,crgi73800c.dtb,CRG GR 09/15/17 C38 Equity,EUR,0.0004322451,CRH ID Equity,29.735,38,2017-09-15 PM,C,European,100,0.02,349.586761734169,29.547522638,0.2140616445,0.0004749676,351.3706227682,9.9792387839,493.73,1039496.24,0.00069917,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,crgi74000c.dtb,CRG GR 09/15/17 C40 Equity,EUR,0.0000108312,CRH ID Equity,29.735,40,2017-09-15 PM,C,European,100,0.01,17.5198564951727,29.547522638,0.2225093166,0.0000671146,3.001360702,0.0886052592,3.5,52095.29,0.00001752,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,crgl73000c.dtb,CRG GR 12/15/17 C30 Equity,EUR,0.0012945612,CRH ID Equity,29.735,30,2017-12-15 PM,C,European,100,1.39,15.0647747201449,29.534188248,0.2107708053,0.4775280845,1374.5475679538,109.9045517719,21390.92,44795.11,0.002094,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,crgl73200c.dtb,CRG GR 12/15/17 C32 Equity,EUR,0.0080250433,CRH ID Equity,29.735,32,2017-12-15 PM,C,European,100,0.65,199.704973435338,29.534188248,0.204082338,0.2783133081,16009.6619280363,1239.4614761827,165268.77,593822.74,0.01298082,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,crgl73400c.dtb,CRG GR 12/15/17 C34 Equity,EUR,0.0031891751,CRH ID Equity,29.735,34,2017-12-15 PM,C,European,100,0.27,191.059858239369,29.534188248,0.2022360224,0.1349910708,10356.9050215203,794.5732850746,76690.65,568116.49,0.00515862,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,crgl73600c.dtb,CRG GR 12/15/17 C36 Equity,EUR,0.00259818,CRH ID Equity,29.735,36,2017-12-15 PM,C,European,100,0.11,382.059849233788,29.534188248,0.2035968789,0.0578781741,11610.888973633,896.7719987871,65752.79,1136054.96,0.00420266,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,crgl73800c.dtb,CRG GR 12/15/17 C38 Equity,EUR,0.0001719167,CRH ID Equity,29.735,38,2017-12-15 PM,C,European,100,0.04,69.520524386606,29.534188248,0.2066011234,0.0232601666,1054.2597492743,82.6277173801,4808.32,206719.28,0.00027808,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,crgo83000p.dtb,CRG GR 03/16/18 P30 Equity,EUR,0.00118229,CRH ID Equity,29.735,30,2018-03-16 PM,P,European,100,2.59,7.3837861243067,29.062914304,0.2052501036,-0.545354219,544.2270968538,67.8162301049,-11973.63,21955.69,0.0019124,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,crgo83200p.dtb,CRG GR 03/16/18 P32 Equity,EUR,0.0036560011,CRH ID Equity,29.735,32,2018-03-16 PM,P,European,100,3.83,15.4405367152161,29.062914304,0.2001666001,-0.7028850595,1023.226552095,124.3464844399,-32271.17,45912.44,0.00591373,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,crgu73200p.dtb,CRG GR 09/15/17 P32 Equity,EUR,0.0306608558,CRH ID Equity,29.735,32,2017-09-15 PM,P,European,100,2.62,189.294429633698,29.547522638,0.189426578,-0.8749720152,17495.6477642525,439.7076778718,-492492.86,562866.99,0.04959514,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,crgu73400p.dtb,CRG GR 09/15/17 P34 Equity,EUR,0.0272059657,CRH ID Equity,29.735,34,2017-09-15 PM,P,European,100,4.5,97.792710947353,29.547522638,0.1957073864,-0.9779333213,2568.4613876436,66.6919424979,-284369.93,290786.63,0.04400672,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,crgx73000p.dtb,CRG GR 12/15/17 P30 Equity,EUR,0.0017602307,CRH ID Equity,29.735,30,2017-12-15 PM,P,European,100,1.89,15.0647747201449,29.534188248,0.2107708053,-0.5224719155,1374.5475679538,109.9045517719,-23404.19,44795.11,0.00284724,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,crgx73200p.dtb,CRG GR 12/15/17 P32 Equity,EUR,0.0388905945,CRH ID Equity,29.735,32,2017-12-15 PM,P,European,100,3.15,199.704973435338,29.534188248,0.204082338,-0.7216866919,16009.6619280363,1239.4614761827,-428553.97,593822.74,0.06290707,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,crgx73400p.dtb,CRG GR 12/15/17 P34 Equity,EUR,0.0081976229,CRH ID Equity,29.735,34,2017-12-15 PM,P,European,100,4.79,27.6826254862952,29.534188248,0.2022360224,-0.8650089292,1500.6099426112,115.1255678447,-71202.59,82314.29,0.01325998,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,daic86000c.dtb,DAI GR 03/16/18 C60 Equity,EUR,0.0019396811,DAI GR Equity,59.85,60,2018-03-16 PM,C,European,100,3.55,8.8380577303618,59.785393694,0.1925968843,0.5208598105,1373.9531612625,167.8072508831,27551.28,52895.78,0.00313751,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,daic86400c.dtb,DAI GR 03/16/18 C64 Equity,EUR,0.0010850554,DAI GR Equity,59.85,64,2018-03-16 PM,C,European,100,1.92,9.1412488681566,59.785393694,0.1848491524,0.3458925959,1374.319104653,161.0996456762,18923.91,54710.37,0.00175512,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,daic86800c.dtb,DAI GR 03/16/18 C68 Equity,EUR,0.0018838661,DAI GR Equity,59.85,68,2018-03-16 PM,C,European,100,0.96,31.741953066854,59.785393694,0.1838064027,0.2059517029,3737.7484130558,435.6725915991,39125.8,189975.59,0.00304723,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,daic87200c.dtb,DAI GR 03/16/18 C72 Equity,EUR,0.001290882,DAI GR Equity,59.85,72,2018-03-16 PM,C,European,100,0.47,44.42664663546,59.785393694,0.1866416697,0.1160166915,3566.801312672,422.1599858956,30848.08,265893.48,0.00208805,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,daii76400c.dtb,DAI GR 09/15/17 C64 Equity,EUR,0.0003612386,DAI GR Equity,59.85,64,2017-09-15 PM,C,European,100,0.33,17.7065975140943,59.8350379102,0.1834080772,0.1583098308,3938.0730228438,97.000037143,16776.72,105973.99,0.00058432,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,daii76600c.dtb,DAI GR 09/15/17 C66 Equity,EUR,0.0004792586,DAI GR Equity,59.85,66,2017-09-15 PM,C,European,100,0.14,55.372833860254,59.8350379102,0.1912846712,0.0791361617,7438.2503244446,191.0823776604,26226.23,331406.41,0.00077522,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,daii76800c.dtb,DAI GR 09/15/17 C68 Equity,EUR,0.0007028931,DAI GR Equity,59.85,68,2017-09-15 PM,C,European,100,0.07,162.422465193621,59.8350379102,0.1999831281,0.0389316522,12282.6904406743,329.8804220868,37845.4,972098.45,0.00113696,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,daii77000c.dtb,DAI GR 09/15/17 C70 Equity,EUR,0.0002418925,DAI GR Equity,59.85,70,2017-09-15 PM,C,European,100,0.03,130.423560728755,59.8350379102,0.2084720655,0.0190387167,5342.3724173698,149.572484181,14861.34,780585.01,0.00039127,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,daii77200c.dtb,DAI GR 09/15/17 C72 Equity,EUR,0.0000981484,DAI GR Equity,59.85,72,2017-09-15 PM,C,European,100,0.02,79.379487918408,59.8350379102,0.2164520748,0.0092858164,1720.19163494,50.0044048234,4411.56,475086.24,0.00015876,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,daii77400c.dtb,DAI GR 09/15/17 C74 Equity,EUR,0.00024146,DAI GR Equity,59.85,74,2017-09-15 PM,C,European,100,0.01,390.571122053115,59.8350379102,0.2238617517,0.0045236504,4408.5053164557,132.5381622913,10574.34,2337568.17,0.00039057,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,daii77600c.dtb,DAI GR 09/15/17 C76 Equity,EUR,0.000129148,DAI GR Equity,59.85,76,2017-09-15 PM,C,European,100,0.01,208.902029736721,59.8350379102,0.2307186033,0.0022029744,1214.9273495858,37.6445925305,2754.33,1250278.65,0.0002089,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,daii77800c.dtb,DAI GR 09/15/17 C78 Equity,EUR,0.0000567892,DAI GR Equity,59.85,78,2017-09-15 PM,C,European,100,0.01,91.858790717396,59.8350379102,0.2370648293,0.0010730654,273.1269883098,8.6956373851,589.94,549774.86,0.00009186,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,daii78000c.dtb,DAI GR 09/15/17 C80 Equity,EUR,0.0000522475,DAI GR Equity,59.85,80,2017-09-15 PM,C,European,100,0.01,84.512404149137,59.8350379102,0.242947868,0.0005230199,127.7398058128,4.167820647,264.55,505806.74,0.00008451,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,dail76000c.dtb,DAI GR 12/15/17 C60 Equity,EUR,0.0030816522,DAI GR Equity,59.85,60,2017-12-15 PM,C,European,100,2.75,18.126158954205,59.8080351818,0.1916446623,0.5122874152,3642.4623963773,268.0487736411,55575.53,108485.06,0.00498469,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,dail76400c.dtb,DAI GR 12/15/17 C64 Equity,EUR,0.0034292843,DAI GR Equity,59.85,64,2017-12-15 PM,C,European,100,1.19,46.613464663433,59.8080351818,0.1825414931,0.2881542601,8491.9950136465,595.2417008062,80389.73,278981.59,0.005547,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,dail76600c.dtb,DAI GR 12/15/17 C66 Equity,EUR,0.0096080486,DAI GR Equity,59.85,66,2017-12-15 PM,C,European,100,0.76,204.492060170811,59.8080351818,0.1822111837,0.201172268,30983.1565171198,2167.8174622971,246211.72,1223884.98,0.0155414,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,dail76800c.dtb,DAI GR 12/15/17 C68 Equity,EUR,0.0012276083,DAI GR Equity,59.85,68,2017-12-15 PM,C,European,100,0.49,40.52458663831,59.8080351818,0.1836655252,0.1370493233,4787.683354327,337.6564766439,33239.9,242539.65,0.0019857,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,dail77000c.dtb,DAI GR 12/15/17 C70 Equity,EUR,0.0040108896,DAI GR Equity,59.85,70,2017-12-15 PM,C,European,100,0.31,209.282958416289,59.8080351818,0.1861602035,0.0921712627,18433.9278696674,1317.7309567305,115449.9,1252558.51,0.00648777,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,dail77200c.dtb,DAI GR 12/15/17 C72 Equity,EUR,0.0041913717,DAI GR Equity,59.85,72,2017-12-15 PM,C,European,100,0.2,338.98543295716,59.8080351818,0.1891956011,0.0615871104,21589.2801863811,1568.4519455255,124949.64,2028827.82,0.00677971,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,dail77600c.dtb,DAI GR 12/15/17 C76 Equity,EUR,0.0010004599,DAI GR Equity,59.85,76,2017-12-15 PM,C,European,100,0.1,161.828320025859,59.8080351818,0.1958139487,0.0272870646,5089.4583113768,382.6812700584,26428.68,968542.5,0.00161828,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,daio86000p.dtb,DAI GR 03/16/18 P60 Equity,EUR,0.0020872061,DAI GR Equity,59.85,60,2018-03-16 PM,P,European,100,3.82,8.8380577303618,59.785393694,0.1925968843,-0.4791401895,1373.9531612625,167.8072508831,-25344.49,52895.78,0.00337614,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,daio86400p.dtb,DAI GR 03/16/18 P64 Equity,EUR,0.0035038247,DAI GR Equity,59.85,64,2018-03-16 PM,P,European,100,6.2,9.1412488681566,59.785393694,0.1848491524,-0.6541074041,1374.319104653,161.0996456762,-35786.46,54710.37,0.00566757,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,daio86800p.dtb,DAI GR 03/16/18 P68 Equity,EUR,0.0051915913,DAI GR Equity,59.85,68,2018-03-16 PM,P,European,100,9.25,9.0784899024552,59.785393694,0.1838064027,-0.7940482971,1069.0303509168,124.6063597687,-43144.43,54334.76,0.0083976,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,daiu76400p.dtb,DAI GR 09/15/17 P64 Equity,EUR,0.0049369281,DAI GR Equity,59.85,64,2017-09-15 PM,P,European,100,4.51,17.7065975140943,59.8350379102,0.1834080772,-0.8416901692,3938.0730228438,97.000037143,-89197.26,105973.99,0.00798568,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,daiu76600p.dtb,DAI GR 09/15/17 P66 Equity,EUR,0.0216351035,DAI GR Equity,59.85,66,2017-09-15 PM,P,European,100,6.32,55.372833860254,59.8350379102,0.1912846712,-0.9208638383,7438.2503244446,191.0823776604,-305180.18,331406.41,0.03499563,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,daiu76800p.dtb,DAI GR 09/15/17 P68 Equity,EUR,0.0828409735,DAI GR Equity,59.85,68,2017-09-15 PM,P,European,100,8.25,162.422465193621,59.8350379102,0.1999831281,-0.9610683478,12282.6904406743,329.8804220868,-934253.06,972098.45,0.13399853,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,daiu77000p.dtb,DAI GR 09/15/17 P70 Equity,EUR,0.0647200306,DAI GR Equity,59.85,70,2017-09-15 PM,P,European,100,10.21,102.533982079216,59.8350379102,0.2084720655,-0.9809612833,4199.967510796,117.5881284552,-601982.47,613665.88,0.1046872,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,daiu77200p.dtb,DAI GR 09/15/17 P72 Equity,EUR,0.006348712,DAI GR Equity,59.85,72,2017-09-15 PM,P,European,100,12.2,8.417451961749,59.8350379102,0.2164520748,-0.9907141836,182.4102275262,5.3024992541,-49910.64,50378.45,0.01026929,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,daix76000p.dtb,DAI GR 12/15/17 P60 Equity,EUR,0.0033281844,DAI GR Equity,59.85,60,2017-12-15 PM,P,European,100,2.97,18.126158954205,59.8080351818,0.1916446623,-0.4877125848,3642.4623963773,268.0487736411,-52909.53,108485.06,0.00538347,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,daix76400p.dtb,DAI GR 12/15/17 P64 Equity,EUR,0.0156190933,DAI GR Equity,59.85,64,2017-12-15 PM,P,European,100,5.42,46.613464663433,59.8080351818,0.1825414931,-0.7118457399,8491.9950136465,595.2417008062,-198591.85,278981.59,0.0252645,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,daix76600p.dtb,DAI GR 12/15/17 P66 Equity,EUR,0.0685281258,DAI GR Equity,59.85,66,2017-12-15 PM,P,European,100,6.99,158.579312653018,59.8080351818,0.1822111837,-0.798827732,24026.7894029807,1681.0970696913,-758165.15,949097.19,0.11084694,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,daix76800p.dtb,DAI GR 12/15/17 P68 Equity,EUR,0.0218464174,DAI GR Equity,59.85,68,2017-12-15 PM,P,European,100,8.72,40.52458663831,59.8080351818,0.1836655252,-0.8629506767,4787.683354327,337.6564766439,-209299.76,242539.65,0.03533744,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,daix77000p.dtb,DAI GR 12/15/17 P70 Equity,EUR,0.0159348595,DAI GR Equity,59.85,70,2017-12-15 PM,P,European,100,10.55,24.4315280933499,59.8080351818,0.1861602035,-0.9078287373,2151.9622525726,153.8308763048,-132745.17,146222.7,0.02577526,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,dbkc81600c.dtb,DBK GR 03/16/18 C16 Equity,EUR,0.0011300848,DBK GR Equity,15.41,16,2018-03-16 PM,C,European,100,1.07,17.0837062179309,15.3933653605,0.2738066722,0.4699301443,480.5471683905,83.4390954544,12371.38,26325.99,0.00182796,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,dbkc81700c.dtb,DBK GR 03/16/18 C17 Equity,EUR,0.0014378239,DBK GR Equity,15.41,17,2018-03-16 PM,C,European,100,0.7,33.2248114563626,15.3933653605,0.2660070569,0.3521841629,902.6577762545,152.2670114828,18031.63,51199.43,0.00232574,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,dbkc81900c.dtb,DBK GR 03/16/18 C19 Equity,EUR,0.0007586464,DBK GR Equity,15.41,19,2018-03-16 PM,C,European,100,0.28,43.82644374882,15.3933653605,0.2613872013,0.1729402581,856.8534930245,142.0301115507,11679.79,67536.55,0.00122714,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,dbkc82000c.dtb,DBK GR 03/16/18 C20 Equity,EUR,0.0010132194,DBK GR Equity,15.41,20,2018-03-16 PM,C,European,100,0.18,91.051236058499,15.3933653605,0.2625096404,0.1170746667,1383.5394219462,230.317179395,16426.74,140309.95,0.00163892,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,dbki71517c1.dtb,DBK GR 09/15/17 C15.17 G5 Equity,EUR,0.0030599004,DBK GR Equity,15.41,15.17,2017-09-15 PM,C,European,112.0439,0.72,61.35379421425,15.4061476056,0.2675855831,0.5840078816,4218.6990230139,151.6040946453,61865.85,105933.25,0.00494951,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,dbki71600c.dtb,DBK GR 09/15/17 C16 Equity,EUR,0.0015188541,DBK GR Equity,15.41,16,2017-09-15 PM,C,European,100,0.32,76.775197210062,15.4061476056,0.2490396071,0.3446920898,4831.5118742437,161.5924819958,40780.72,118310.58,0.00245681,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,dbki71607c1.dtb,DBK GR 09/15/17 C16.07 G5 Equity,EUR,0.0009961068,DBK GR Equity,15.41,16.07,2017-09-15 PM,C,European,112.0439,0.31,46.388554075862,15.4061476056,0.2481318604,0.3251803524,3219.2056296576,107.2755940331,26045.1,80094.32,0.00161124,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,dbki71696c1.dtb,DBK GR 09/15/17 C16.96 G5 Equity,EUR,0.0001343726,DBK GR Equity,15.41,16.96,2017-09-15 PM,C,European,112.0439,0.11,17.6353725139825,15.4061476056,0.2447419009,0.1349156379,799.5160507571,26.2787796648,4108.07,30449.17,0.00021735,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,dbki71700c.dtb,DBK GR 09/15/17 C17 Equity,EUR,0.0003602399,DBK GR Equity,15.41,17,2017-09-15 PM,C,European,100,0.1,58.270228627534,15.4061476056,0.2448699819,0.1291630342,2294.4742447239,75.4550678923,11598.12,89794.42,0.0005827,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,dbki71750c.dtb,DBK GR 09/15/17 C17.5 Equity,EUR,0.000212087,DBK GR Equity,15.41,17.5,2017-09-15 PM,C,European,100,0.06,57.176499530009,15.4061476056,0.2476950336,0.0739588058,1538.3670502422,51.1737149922,6516.44,88108.99,0.00034306,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,dbki71785c1.dtb,DBK GR 09/15/17 C17.85 G5 Equity,EUR,0.0005576646,DBK GR Equity,15.41,17.85,2017-09-15 PM,C,European,112.0439,0.04,201.270321545067,15.4061476056,0.2505971343,0.0496517985,4487.4664190498,151.0243550626,17254.63,347512.63,0.00090204,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,dbki71800c.dtb,DBK GR 09/15/17 C18 Equity,EUR,0.000237866,DBK GR Equity,15.41,18,2017-09-15 PM,C,European,100,0.03,128.252544347763,15.4061476056,0.2519813549,0.0418165365,2227.8026356886,75.3901830956,8264.5,197637.17,0.00038476,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,dbki71900c.dtb,DBK GR 09/15/17 C19 Equity,EUR,0.0002006984,DBK GR Equity,15.41,19,2017-09-15 PM,C,European,100,0.01,324.637505975078,15.4061476056,0.2621425471,0.0132523781,2126.9792746519,74.8807957484,6629.72,500266.4,0.00032464,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,dbki71964c1.dtb,DBK GR 09/15/17 C19.64 G5 Equity,EUR,0.000084422,DBK GR Equity,15.41,19.64,2017-09-15 PM,C,European,112.0439,0.01,121.877144351528,15.4061476056,0.2687873552,0.0063589204,460.1395525945,16.609940539,1338.12,210432.65,0.00013656,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,dbkl71517c1.dtb,DBK GR 12/15/17 C15.17 G5 Equity,EUR,0.0035172143,DBK GR Equity,15.41,15.17,2017-12-15 PM,C,European,112.0439,1.17,43.398987500025,15.3991950234,0.2783145172,0.5687991046,1707.5407108994,182.4857459072,42621.56,74932.54,0.00568923,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,dbkl71600c.dtb,DBK GR 12/15/17 C16 Equity,EUR,0.0084826853,DBK GR Equity,15.41,16,2017-12-15 PM,C,European,100,0.76,180.540490464737,15.3991950234,0.2660815069,0.4356119163,6656.3311305464,680.0982070962,121192.85,278212.9,0.01372108,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,dbkl71607c1.dtb,DBK GR 12/15/17 C16.07 G5 Equity,EUR,0.0037117479,DBK GR Equity,15.41,16.07,2017-12-15 PM,C,European,112.0439,0.73,73.404426390429,15.3991950234,0.2652671221,0.4243419181,3027.9251336929,308.4257139015,53781.02,126739.83,0.0060039,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,dbkl71650c.dtb,DBK GR 12/15/17 C16.5 Equity,EUR,0.0030652904,DBK GR Equity,15.41,16.5,2017-12-15 PM,C,European,100,0.57,86.986451654154,15.3991950234,0.2610439121,0.3568136193,3113.5656938266,312.0998950898,47829.48,134046.12,0.00495823,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,dbkl71696c1.dtb,DBK GR 12/15/17 C16.96 G5 Equity,EUR,0.0008961934,DBK GR Equity,15.41,16.96,2017-12-15 PM,C,European,112.0439,0.44,29.404630230889,15.3991950234,0.2579715638,0.2900889641,1104.2648422056,109.3873500654,14727.8,50769.93,0.00144963,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,dbkl71703c2.dtb,DBK GR 12/15/17 C17.03 G4 Equity,EUR,0.0018846824,DBK GR Equity,15.41,17.03,2017-12-15 PM,C,European,117.4732,0.42,61.788112567292,15.3991950234,0.2576270967,0.2806043632,2401.3249218079,237.5551704361,31386.35,111852.67,0.00304855,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,dbkl71785c1.dtb,DBK GR 12/15/17 C17.85 G5 Equity,EUR,0.0052119516,DBK GR Equity,15.41,17.85,2017-12-15 PM,C,European,112.0439,0.25,300.972626210428,15.3991950234,0.2556499736,0.1850596075,9090.5932509221,892.4008974683,96167.76,519658.28,0.00843054,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,dbkl71800c.dtb,DBK GR 12/15/17 C18 Equity,EUR,0.0055457603,DBK GR Equity,15.41,18,2017-12-15 PM,C,European,100,0.22,407.74934103816,15.3991950234,0.2556350236,0.1707644572,10492.2986977289,1029.9425970523,107298.44,628341.73,0.00897049,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,dbkl71900c.dtb,DBK GR 12/15/17 C19 Equity,EUR,0.0030152571,DBK GR Equity,15.41,19,2017-12-15 PM,C,European,100,0.12,406.44141588381,15.3991950234,0.2573754136,0.097947504,7275.9373277444,719.0813532637,61347.09,626326.22,0.0048773,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,dbkl71964c1.dtb,DBK GR 12/15/17 C19.64 G5 Equity,EUR,0.000414832,DBK GR Equity,15.41,19.64,2017-12-15 PM,C,European,112.0439,0.08,74.859846690943,15.3991950234,0.2595856926,0.0679067562,1148.6607438816,114.4971169207,8777.13,129252.75,0.00067101,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,dbkl72000c.dtb,DBK GR 12/15/17 C20 Equity,EUR,0.0004349469,DBK GR Equity,15.41,20,2017-12-15 PM,C,European,100,0.07,100.506246965701,15.3991950234,0.2610394069,0.0551704387,1173.8504001649,117.6632517315,8544.8,154880.13,0.00070354,-0.00086478
