Date,Index Name,Index Ticker,OTC Ticker,Proxy Bloomberg Ticker,Currency,Value Weight,Underlying,Spot,Strike,Expiry,PutOrCall,ExerciseType,Multiplier,Market Price,Position for 1mln Units,Forward,Volatility,Delta,Gamma,Vega,DeltaNotional,Notional,IndexValue,DynamicIndexDailyReturn
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,axax72400p.dtb,AXA GR 12/15/17 P24 Equity,EUR,0.0155334472,CS FP Equity,25.145,24,2017-12-15 PM,P,European,100,0.76,333.035165839735,25.127369167,0.2019419034,-0.3341930518,24344.156888023,1887.7444565155,-279858.92,837416.92,0.02531067,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,axax72500p.dtb,AXA GR 12/15/17 P25 Equity,EUR,0.0167641663,CS FP Equity,25.145,25,2017-12-15 PM,P,European,100,1.14,239.614421086148,25.127369167,0.1904715988,-0.4593506966,20259.1629570633,1481.7459366376,-276763.6,602510.46,0.02731604,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,basc88200c.dtb,BAS GR 03/16/18 C82 Equity,EUR,0.0051988291,BAS GR Equity,79.64,82,2018-03-16 PM,C,European,100,3.27,25.905598466619,79.5029938425,0.1712531425,0.4363046883,5963.4774505479,646.8003631829,90014.97,206312.19,0.00847113,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,basc88800c.dtb,BAS GR 03/16/18 C88 Equity,EUR,0.0017838205,BAS GR Equity,79.64,88,2018-03-16 PM,C,European,100,1.43,20.325954928351,79.5029938425,0.1673032904,0.2413454443,3805.9921408959,403.2779657647,39068.01,161875.91,0.00290661,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,basc89200c.dtb,BAS GR 03/16/18 C92 Equity,EUR,0.0021496765,BAS GR Equity,79.64,92,2018-03-16 PM,C,European,100,0.79,44.338587364218,79.5029938425,0.1678390279,0.1502153181,6226.4444820271,661.8585746974,53042.91,353112.51,0.00350275,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,basi710000c.dtb,BAS GR 09/15/17 C100 Equity,EUR,0.0000349483,BAS GR Equity,79.64,100,2017-09-15 PM,C,European,100,0.01,56.945774995409,79.5983351715,0.2027917018,0.0014469629,244.3160206747,6.6501958916,656.22,453516.15,0.00005695,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,basi78400c.dtb,BAS GR 09/15/17 C84 Equity,EUR,0.0005789338,BAS GR Equity,79.64,84,2017-09-15 PM,C,European,100,0.46,20.5072277029107,79.5983351715,0.1577001903,0.1831623055,7503.8461677135,158.835820935,29913.99,163319.56,0.00094333,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,basi78800c.dtb,BAS GR 09/15/17 C88 Equity,EUR,0.0017472826,BAS GR Equity,79.64,88,2017-09-15 PM,C,European,100,0.12,237.256292821921,79.5983351715,0.1687281522,0.0569962995,34328.802489698,777.4608285073,107695.03,1889509.12,0.00284708,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,basi79000c.dtb,BAS GR 09/15/17 C90 Equity,EUR,0.0002465481,BAS GR Equity,79.64,90,2017-09-15 PM,C,European,100,0.07,57.390437874394,79.5983351715,0.1748881826,0.0310696195,4818.8490136467,113.1191403712,14200.6,457057.45,0.00040173,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,basi79200c.dtb,BAS GR 09/15/17 C92 Equity,EUR,0.000125266,BAS GR Equity,79.64,92,2017-09-15 PM,C,European,100,0.04,51.028079857769,79.5983351715,0.1809610707,0.0168462447,2420.7872509434,58.7995622805,6846.11,406387.63,0.00020411,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,basi79400c.dtb,BAS GR 09/15/17 C94 Equity,EUR,0.0001494733,BAS GR Equity,79.64,94,2017-09-15 PM,C,European,100,0.02,121.778175389029,79.5983351715,0.1868196835,0.0091144653,3209.1733604322,80.4726166184,8839.59,969841.39,0.00024356,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,basi79600c.dtb,BAS GR 09/15/17 C96 Equity,EUR,0.0001978999,BAS GR Equity,79.64,96,2017-09-15 PM,C,European,100,0.02,161.232102705836,79.5983351715,0.1924159316,0.0049297586,2334.4968691061,60.2929642467,6330.07,1284052.47,0.00032246,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,basi79800c.dtb,BAS GR 09/15/17 C98 Equity,EUR,0.0002421923,BAS GR Equity,79.64,98,2017-09-15 PM,C,European,100,0.01,394.635446289753,79.5983351715,0.1977382158,0.002668642,3117.3226355565,82.7379348522,8387.21,3142876.69,0.00039464,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,basl710000c.dtb,BAS GR 12/15/17 C100 Equity,EUR,0.0002550269,BAS GR Equity,79.64,100,2017-12-15 PM,C,European,100,0.11,37.7771514375733,79.5444850692,0.179285238,0.0209878344,1446.6054256253,99.4909385201,6314.34,300857.23,0.00041555,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,basl78200c.dtb,BAS GR 12/15/17 C82 Equity,EUR,0.0105875596,BAS GR Equity,79.64,82,2017-12-15 PM,C,European,100,2.23,77.361850143758,79.5444850692,0.1645057992,0.4004569493,23396.1337486605,1476.4345986543,246725.44,616109.77,0.01725169,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,basl78400c.dtb,BAS GR 12/15/17 C84 Equity,EUR,0.0061679409,BAS GR Equity,79.64,84,2017-12-15 PM,C,European,100,1.57,64.014209951296,79.5444850692,0.1632867799,0.3098993854,17849.7707827834,1118.0792148844,157989.55,509809.17,0.01005023,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,basl78600c.dtb,BAS GR 12/15/17 C86 Equity,EUR,0.0028709263,BAS GR Equity,79.64,86,2017-12-15 PM,C,European,100,1.08,43.3145829643664,79.5444850692,0.1634029859,0.2323184471,10489.5655479956,657.5161059162,80139.95,344957.34,0.00467797,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,basl78800c.dtb,BAS GR 12/15/17 C88 Equity,EUR,0.0070390516,BAS GR Equity,79.64,88,2017-12-15 PM,C,European,100,0.73,157.118429141057,79.5444850692,0.1645370609,0.17001857,31479.3177957454,1986.9088915149,212742.74,1251291.17,0.01146965,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,basl79000c.dtb,BAS GR 12/15/17 C90 Equity,EUR,0.003823493,BAS GR Equity,79.64,90,2017-12-15 PM,C,European,100,0.5,124.602321469817,79.5444850692,0.166370724,0.1223120015,19900.3103638287,1270.0641638206,121374.22,992332.89,0.00623012,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,basl79200c.dtb,BAS GR 12/15/17 C92 Equity,EUR,0.0034250149,BAS GR Equity,79.64,92,2017-12-15 PM,C,European,100,0.35,159.452106130011,79.5444850692,0.1686471972,0.0869603942,19747.5566630928,1277.5602845931,110428.97,1269876.57,0.00558082,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,basl79400c.dtb,BAS GR 12/15/17 C94 Equity,EUR,0.0017875322,BAS GR Equity,79.64,94,2017-12-15 PM,C,European,100,0.24,121.360815404385,79.5444850692,0.1711818038,0.0613354561,11420.7491079499,749.9651719186,59281.79,966517.53,0.00291266,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,basl79600c.dtb,BAS GR 12/15/17 C96 Equity,EUR,0.0017374343,BAS GR Equity,79.64,96,2017-12-15 PM,C,European,100,0.18,157.279358975242,79.5444850692,0.1738494971,0.0430319352,11079.6736290601,738.9062028729,53900.63,1252572.81,0.00283103,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,baso88200p.dtb,BAS GR 03/16/18 P82 Equity,EUR,0.0092052662,BAS GR Equity,79.64,82,2018-03-16 PM,P,European,100,5.79,25.905598466619,79.5029938425,0.1712531425,-0.5636953117,5963.4774505479,646.8003631829,-116297.21,206312.19,0.01499934,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,basu78400p.dtb,BAS GR 09/15/17 P84 Equity,EUR,0.006116562,BAS GR Equity,79.64,84,2017-09-15 PM,P,European,100,4.86,20.5072277029107,79.5983351715,0.1577001903,-0.8168376945,7503.8461677135,158.835820935,-133405.57,163319.56,0.00996651,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,basu78800p.dtb,BAS GR 09/15/17 P88 Equity,EUR,0.1240570623,BAS GR Equity,79.64,88,2017-09-15 PM,P,European,100,8.52,237.256292821921,79.5983351715,0.1687281522,-0.9430037005,34328.802489698,777.4608285073,-1781814.09,1889509.12,0.20214236,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,basu79000p.dtb,BAS GR 09/15/17 P90 Equity,EUR,0.0202420884,BAS GR Equity,79.64,90,2017-09-15 PM,P,European,100,10.47,31.502460571396,79.5983351715,0.1748881826,-0.9689303805,2645.1375294289,62.0927700049,-243090.68,250885.6,0.03298308,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,basu79200p.dtb,BAS GR 09/15/17 P92 Equity,EUR,0.0172529864,BAS GR Equity,79.64,92,2017-09-15 PM,P,European,100,12.44,22.5985066856614,79.5983351715,0.1809610707,-0.9831537553,1072.079863234,26.0402175628,-176942.61,179974.51,0.02811254,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,basx78200p.dtb,BAS GR 12/15/17 P82 Equity,EUR,0.0222196318,BAS GR Equity,79.64,82,2017-12-15 PM,P,European,100,4.68,77.361850143758,79.5444850692,0.1645057992,-0.5995430507,23396.1337486605,1476.4345986543,-369384.33,616109.77,0.03620535,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,basx78400p.dtb,BAS GR 12/15/17 P84 Equity,EUR,0.0237288935,BAS GR Equity,79.64,84,2017-12-15 PM,P,European,100,6.04,64.014209951296,79.5444850692,0.1632867799,-0.6901006146,17849.7707827834,1118.0792148844,-351819.62,509809.17,0.03866458,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,basx78600p.dtb,BAS GR 12/15/17 P86 Equity,EUR,0.0200699018,BAS GR Equity,79.64,86,2017-12-15 PM,P,European,100,7.55,43.3145829643664,79.5444850692,0.1634029859,-0.7676815529,10489.5655479956,657.5161059162,-264817.39,344957.34,0.03270251,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,basx78800p.dtb,BAS GR 12/15/17 P88 Equity,EUR,0.0392424986,BAS GR Equity,79.64,88,2017-12-15 PM,P,European,100,9.21,69.4277135907802,79.5444850692,0.1645370609,-0.82998143,13910.1254506182,877.9781099213,-458915.25,552922.31,0.06394292,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,basx79000p.dtb,BAS GR 12/15/17 P90 Equity,EUR,0.0104731438,BAS GR Equity,79.64,90,2017-12-15 PM,P,European,100,10.98,15.5421310706388,79.5444850692,0.166370724,-0.8776879985,2482.2429339404,158.4200315803,-108638.05,123777.53,0.01706526,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,bayc811000c.dtb,BAY GR 03/16/18 C110 Equity,EUR,0.0049670456,BAYN GR Equity,107.7,110,2018-03-16 PM,C,European,100,5.26,15.3867978228,107.5837410334,0.1851271065,0.4670187087,4471.1159863593,524.8986880169,77392.38,165715.81,0.00809346,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,bayc811500c.dtb,BAY GR 03/16/18 C115 Equity,EUR,0.0016738995,BAYN GR Equity,107.7,115,2018-03-16 PM,C,European,100,3.4,8.0220673937373,107.5837410334,0.1812093611,0.3424574296,2213.3487971879,254.34313844,29587.52,86397.67,0.0027275,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,bayc812000c.dtb,BAY GR 03/16/18 C120 Equity,EUR,0.004424237,BAYN GR Equity,107.7,120,2018-03-16 PM,C,European,100,2.1,34.328507867891,107.5837410334,0.179616813,0.2359570124,8111.0407015448,923.8747654359,87237.56,369718.03,0.00720899,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,bayc813000c.dtb,BAY GR 03/16/18 C130 Equity,EUR,0.0011100881,BAYN GR Equity,107.7,130,2018-03-16 PM,C,European,100,0.76,23.8001493132009,107.5837410334,0.1812116633,0.0989739149,3281.7769348256,377.1244961718,25369.75,256327.61,0.00180881,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,bayi710000c.dtb,BAY GR 09/15/17 C100 Equity,EUR,0.0365671367,BAYN GR Equity,107.7,100,2017-09-15 PM,C,European,100,8.34,71.443174981073,107.6730757382,0.2094351563,0.8414541825,24214.6050029581,681.0776866011,647451.03,769442.99,0.05958361,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,bayi710500c.dtb,BAY GR 09/15/17 C105 Equity,EUR,0.0288099639,BAYN GR Equity,107.7,105,2017-09-15 PM,C,European,100,4.44,105.729355737343,107.6730757382,0.1876821159,0.6545297314,60971.553379771,1536.8087644591,745316.38,1138705.16,0.04694383,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,bayi711000c.dtb,BAY GR 09/15/17 C110 Equity,EUR,0.0120960349,BAYN GR Equity,107.7,110,2017-09-15 PM,C,European,100,1.83,107.702996067794,107.6730757382,0.1751369851,0.383092844,68905.3702480855,1620.6924830518,444372.86,1159961.27,0.01970965,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,bayi711500c.dtb,BAY GR 09/15/17 C115 Equity,EUR,0.0150361862,BAYN GR Equity,107.7,115,2017-09-15 PM,C,European,100,0.6,408.340340207734,107.6730757382,0.1757712023,0.1645989952,166853.0891916134,3938.6886640727,723877.65,4397825.46,0.02450042,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,bayi712000c.dtb,BAY GR 09/15/17 C120 Equity,EUR,0.0024175909,BAYN GR Equity,107.7,120,2017-09-15 PM,C,European,100,0.19,207.331388399163,107.6730757382,0.1833442084,0.0607044868,38057.2209513824,937.074123117,135550.63,2232959.05,0.0039393,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,bayi713000c.dtb,BAY GR 09/15/17 C130 Equity,EUR,0.0002632018,BAYN GR Equity,107.7,130,2017-09-15 PM,C,European,100,0.04,107.217277883587,107.6730757382,0.2016997241,0.0073465887,2651.5797089104,71.8256672202,8483.33,1154730.08,0.00042887,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,bayl710500c.dtb,BAY GR 12/15/17 C105 Equity,EUR,0.0081990933,BAYN GR Equity,107.7,105,2017-12-15 PM,C,European,100,6.33,21.10561255892,107.6244843622,0.1886799684,0.6062022683,7478.9790379469,541.863790731,137794.29,227307.45,0.01335985,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,bayl711000c.dtb,BAY GR 12/15/17 C110 Equity,EUR,0.0109219025,BAYN GR Equity,107.7,110,2017-12-15 PM,C,European,100,3.74,47.58417385468,107.6244843622,0.1807544176,0.444306718,18077.555304164,1254.7310316997,227699,512481.55,0.01779648,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,bayl711500c.dtb,BAY GR 12/15/17 C115 Equity,EUR,0.0035481784,BAYN GR Equity,107.7,115,2017-12-15 PM,C,European,100,2,28.9075505981249,107.6244843622,0.1769856605,0.2882968516,9735.806256232,661.6556475709,89756.7,311334.32,0.00578151,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,bayl711800c.dtb,BAY GR 12/15/17 C118 Equity,EUR,0.0070498016,BAYN GR Equity,107.7,118,2017-12-15 PM,C,European,100,1.37,83.847896119982,107.6244843622,0.1765454089,0.2108288627,24158.8834410315,1637.7790318423,190387.28,903041.84,0.01148716,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,bayl712000c.dtb,BAY GR 12/15/17 C120 Equity,EUR,0.0069183644,BAYN GR Equity,107.7,120,2017-12-15 PM,C,European,100,1.04,108.394172173776,107.6244843622,0.1768427563,0.1680548735,27346.7303846414,1857.011974605,196188.14,1167405.23,0.01127299,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,bayl712200c.dtb,BAY GR 12/15/17 C122 Equity,EUR,0.0063017418,BAYN GR Equity,107.7,122,2017-12-15 PM,C,European,100,0.8,128.353128328112,107.6244843622,0.1775067153,0.1323809893,27816.5899932394,1896.0103200285,182998.61,1382363.19,0.01026825,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,bayl712500c.dtb,BAY GR 12/15/17 C125 Equity,EUR,0.0024992516,BAYN GR Equity,107.7,125,2017-12-15 PM,C,European,100,0.55,74.042849405251,107.6244843622,0.1790130154,0.0909309279,12407.0996473968,852.8583353091,72512.09,797441.49,0.00407236,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,bayl713000c.dtb,BAY GR 12/15/17 C130 Equity,EUR,0.0062707232,BAYN GR Equity,107.7,130,2017-12-15 PM,C,European,100,0.3,340.59025659771,107.6244843622,0.1823655026,0.0470305516,35094.1033312218,2457.5301712483,172515.45,3668157.06,0.01021771,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,bayo811000p.dtb,BAY GR 03/16/18 P110 Equity,EUR,0.0074033532,BAYN GR Equity,107.7,110,2018-03-16 PM,P,European,100,7.84,15.3867978228,107.5837410334,0.1851271065,-0.5329812913,4471.1159863593,524.8986880169,-88323.43,165715.81,0.01206325,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,bayo811500p.dtb,BAY GR 03/16/18 P115 Equity,EUR,0.0054057108,BAYN GR Equity,107.7,115,2018-03-16 PM,P,European,100,10.98,8.0220673937373,107.5837410334,0.1812093611,-0.6575425704,2213.3487971879,254.34313844,-56810.14,86397.67,0.00880823,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,bayu710000p.dtb,BAY GR 09/15/17 P100 Equity,EUR,0.0029814932,BAYN GR Equity,107.7,100,2017-09-15 PM,P,European,100,0.68,71.443174981073,107.6730757382,0.2094351563,-0.1585458175,24214.6050029581,681.0776866011,-121991.97,769442.99,0.00485814,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,bayu710500p.dtb,BAY GR 09/15/17 P105 Equity,EUR,0.0114850532,BAYN GR Equity,107.7,105,2017-09-15 PM,P,European,100,1.77,105.729355737343,107.6730757382,0.1876821159,-0.3454702686,60971.553379771,1536.8087644591,-393388.78,1138705.16,0.0187141,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,bayu711000p.dtb,BAY GR 09/15/17 P110 Equity,EUR,0.0147228735,BAYN GR Equity,107.7,110,2017-09-15 PM,P,European,100,4.18,57.392103176088,107.6730757382,0.1751369851,-0.616907156,36717.8654545078,863.6245378492,-381318.3,618112.95,0.0239899,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,bayu711500p.dtb,BAY GR 09/15/17 P115 Equity,EUR,0.0103445507,BAYN GR Equity,107.7,115,2017-09-15 PM,P,European,100,7.95,21.202171607315,107.6730757382,0.1757712023,-0.8354010048,8663.4786767616,204.5077224576,-190761.64,228347.39,0.01685573,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,bayu712000p.dtb,BAY GR 09/15/17 P120 Equity,EUR,0.0197064621,BAYN GR Equity,107.7,120,2017-09-15 PM,P,European,100,12.54,25.606308167492,107.6730757382,0.1833442084,-0.9392955132,4700.2286301352,115.7326392187,-259038.86,275779.94,0.03211031,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,bayx710500p.dtb,BAY GR 12/15/17 P105 Equity,EUR,0.0049609048,BAYN GR Equity,107.7,105,2017-12-15 PM,P,European,100,3.83,21.10561255892,107.6244843622,0.1886799684,-0.3937977317,7478.9790379469,541.863790731,-89513.16,227307.45,0.00808345,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,bayx711000p.dtb,BAY GR 12/15/17 P110 Equity,EUR,0.0182518423,BAYN GR Equity,107.7,110,2017-12-15 PM,P,European,100,6.25,47.58417385468,107.6244843622,0.1807544176,-0.555693282,18077.555304164,1254.7310316997,-284782.56,512481.55,0.02974011,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,bayx711500p.dtb,BAY GR 12/15/17 P115 Equity,EUR,0.0169070701,BAYN GR Equity,107.7,115,2017-12-15 PM,P,European,100,9.53,28.9075505981249,107.6244843622,0.1769856605,-0.7117031484,9735.806256232,661.6556475709,-221577.62,311334.32,0.0275489,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,bayx711800p.dtb,BAY GR 12/15/17 P118 Equity,EUR,0.0341537706,BAYN GR Equity,107.7,118,2017-12-15 PM,P,European,100,11.89,46.805042524566,107.6244843622,0.1765454089,-0.7891711373,13485.8191931905,914.2306578752,-397813.52,504090.31,0.0556512,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,bayx712000p.dtb,BAY GR 12/15/17 P120 Equity,EUR,0.0438289502,BAYN GR Equity,107.7,120,2017-12-15 PM,P,European,100,13.58,52.589269750184,107.6244843622,0.1768427563,-0.8319451265,13267.7297325344,900.9608330719,-471202.43,566386.44,0.07141623,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,bayx712200p.dtb,BAY GR 12/15/17 P122 Equity,EUR,0.0419674925,BAYN GR Equity,107.7,122,2017-12-15 PM,P,European,100,15.33,44.607379232411,107.6244843622,0.1775067153,-0.8676190107,9667.2764812478,658.9325283749,-416822.8,480421.47,0.06838311,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,bmwc88000c.dtb,BMW GR 03/16/18 C80 Equity,EUR,0.0007597576,BMW GR Equity,77.85,80,2018-03-16 PM,C,European,100,4,3.09493038264346,77.7659632261,0.201944624,0.4605313701,594.9665349603,76.1928770231,11096.06,24094.03,0.00123797,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,bmwc88400c.dtb,BMW GR 03/16/18 C84 Equity,EUR,0.0009142698,BMW GR Equity,77.85,84,2018-03-16 PM,C,European,100,2.53,5.8882966445253,77.7659632261,0.1960780492,0.3350578595,1073.9663530084,133.5393292675,15359.18,45840.39,0.00148974,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,bmwc88800c.dtb,BMW GR 03/16/18 C88 Equity,EUR,0.0006825927,BMW GR Equity,77.85,88,2018-03-16 PM,C,European,100,1.52,7.3173510164109,77.7659632261,0.1931053711,0.2273989756,1133.8532020981,138.8483497265,12953.91,56965.58,0.00111224,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,bmwc89200c.dtb,BMW GR 03/16/18 C92 Equity,EUR,0.00074664,BMW GR Equity,77.85,92,2018-03-16 PM,C,European,100,0.88,13.8249765549,77.7659632261,0.1923984836,0.1461568038,1663.000535026,202.9007123225,15730.48,107627.44,0.0012166,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,bmwi710000c.dtb,BMW GR 09/15/17 C100 Equity,EUR,0.0000040178,BMW GR Equity,77.85,100,2017-09-15 PM,C,European,100,0.01,6.5467286297092,77.8305380336,0.2304194391,0.0009799315,33.2550922638,1.0290748161,49.94,50966.28,0.00000655,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,bmwi78000c.dtb,BMW GR 09/15/17 C80 Equity,EUR,0.0036540458,BMW GR Equity,77.85,80,2017-09-15 PM,C,European,100,1.42,41.929673926422,77.8305380336,0.2050372399,0.3632817956,16421.177978833,452.1751934843,118583.36,326422.51,0.00595401,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,bmwi78400c.dtb,BMW GR 09/15/17 C84 Equity,EUR,0.0011389141,BMW GR Equity,77.85,84,2017-09-15 PM,C,European,100,0.44,42.176849284338,77.8305380336,0.2009659483,0.1423744126,10796.9106229834,291.4014181047,46748.18,328346.77,0.00185578,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,bmwi78600c.dtb,BMW GR 09/15/17 C86 Equity,EUR,0.0002150103,BMW GR Equity,77.85,86,2017-09-15 PM,C,European,100,0.24,14.5976820283948,77.8305380336,0.2029536544,0.081113475,2601.130276175,70.8971304607,9217.97,113642.95,0.00035034,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,bmwi78800c.dtb,BMW GR 09/15/17 C88 Equity,EUR,0.0003206318,BMW GR Equity,77.85,88,2017-09-15 PM,C,European,100,0.12,43.537271982705,77.8305380336,0.206202571,0.0447444048,5074.1487808735,140.5163793412,15165.56,338937.66,0.00052245,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,bmwi79000c.dtb,BMW GR 09/15/17 C90 Equity,EUR,0.0000380761,BMW GR Equity,77.85,90,2017-09-15 PM,C,European,100,0.07,8.8631877538616,77.8305380336,0.2100739099,0.0241973161,647.168518986,18.2582512727,1669.61,68999.92,0.00006204,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,bmwi79200c.dtb,BMW GR 09/15/17 C92 Equity,EUR,0.0003773413,BMW GR Equity,77.85,92,2017-09-15 PM,C,European,100,0.04,153.712866194126,77.8305380336,0.2142028301,0.0129177284,6820.5704017613,196.2074883709,15458.06,1196654.66,0.00061485,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,bmwi79600c.dtb,BMW GR 09/15/17 C96 Equity,EUR,0.000048278,BMW GR Equity,77.85,96,2017-09-15 PM,C,European,100,0.01,78.665663192965,77.8305380336,0.2225198896,0.0035931877,1212.4613254584,36.2331763995,2200.51,612412.19,0.00007867,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,bmwl78000c.dtb,BMW GR 12/15/17 C80 Equity,EUR,0.0011077729,BMW GR Equity,77.85,80,2017-12-15 PM,C,European,100,2.85,6.3334701734398,77.7954141838,0.1988731513,0.4317023354,1574.490722936,120.2370414784,21285.54,49306.07,0.00180504,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,bmwl78200c.dtb,BMW GR 12/15/17 C82 Equity,EUR,0.0018176355,BMW GR Equity,77.85,82,2017-12-15 PM,C,European,100,2.08,14.238993751588,77.7954141838,0.1952125301,0.3487910182,3407.6507397132,255.4375773563,38663.68,110850.57,0.00296171,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,bmwl78400c.dtb,BMW GR 12/15/17 C84 Equity,EUR,0.0052262526,BMW GR Equity,77.85,84,2017-12-15 PM,C,European,100,1.48,57.539293614591,77.7954141838,0.1929683346,0.2727301992,12613.9806693467,934.6741458003,122167.69,447943.4,0.00851582,-0.00085847
